How many seasons of the ozfortress season league have you participated in?,Did you like the Global Whitelist as of OZF 18?,Dalokohs Bar,Pomson 6000,Rescue Ranger,Any other changes you would like to see?,How did you find OZF 18's Map Pool?,Do you want to keep the current map pool?,cp_badlands,cp_process_final,cp_reckoner_rc1,cp_snakewater_final1,cp_granary_pro_rc4,cp_gullywash_final1,koth_product_rc8,cp_cardinal,cp_kalinka,koth_bagel,Are there any maps not mentioned you would like to see in the map pool?
2,Yes,Ban it!,Ban it!,Unban!,"darwin's dangershield, think about it, when has it ever saved a sniper due to bullet resistance? The only time the darwin dangershield saves a sniper is when the 2 snipers both scope and hit a headshot, but their 7 health leaves them vulnerable to getting killed by anyone near the sniper. This very situational time in which the sniper's life gets saved, still puts the sniper at very high risk of getting fragged anyway, any time snipers run into each other, it is when they are both fully charged and even then, the darwin's dangershield plus overheal won't protect them from a 450 shot. If you ask me, the tradeoff having a dangershield that only benefits you from certain situations is underpowered in comparison to the smg, which has more frequently occuring situations where it is useful. Highlander the darwin is very good because snipers are rarely ever charging 450, even at a distance snipers will only aim for 150 so this situation makes it whenever you run into a sniper in highlander, you will practically always survive. The roles in highlander and 6's for sniper is different. Whilst this is a meme i believe it should be tested to see if it is really as overpowered as highlander potrays it to be, when used in 6's. If darwin was already tested in 6's i apologise, and retract my hypothetical statements. Whilst this is a meme pls consider",3,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,
5+,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Leave banned,idk,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,yukon
2,Yes,Leave unbanned,Ban it!,Unban!,,4,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,
2,Yes,Ban it!,Ban it!,Leave banned,,4,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,
1,Yes,Leave unbanned,Ban it!,Leave banned,,4,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,
5+,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Leave banned,Beggars Bazooka and market gardener BANNED,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,N/A
2,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Leave banned,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,
1,Yes,Leave unbanned,Leave unbanned,Leave banned,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,sunshine
5+,Yes,Leave unbanned,Ban it!,Leave banned,,4,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!",Yes! Add this map!,Haven't played it / Don't add this map.,Yes! Add this map!,"Honestly every now and then I'd go crazy for a shit map cup, but you know the kid of person I am. Like a one night trainsawlaser sort of job."
3,Yes,Leave unbanned,Ban it!,Leave banned,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,
3,Yes,Leave unbanned,Ban it!,Unban!,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,Terrible! Don't include it next season.,"Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,
3,Yes,Leave unbanned,Ban it!,Unban!,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Yes! Add this map!,Haven't played it / Don't add this map.,
5+,"Needs some changes but overall, it is good",Leave unbanned,Leave unbanned,Leave banned,ban vaccinator ,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,sunshine
0,Yes,Ban it!,Ban it!,Unban!,yauch changing name to yaunch,3,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,cp_dustbowl
5+,Yes,Leave unbanned,Ban it!,Leave banned,,4,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Yes! Add this map!,Haven't played it / Don't add this map.,
0,Yes,Leave unbanned,Leave unbanned,Unban!,no,4,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,no
2,Yes,Leave unbanned,Leave unbanned,Leave banned,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,sunshine 
5+,"Needs some changes but overall, it is good",Leave unbanned,Leave unbanned,Leave banned,Dead ringer banned. Solemn Vow unbanned.,5,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,"a 2nd KOTH would be good, if there is a decent option."
5+,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Unban!,ban vacc,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,"sunshine, metalworks"
5+,"Needs some changes but overall, it is good",Ban it!,Ban it!,Leave banned,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Yes! Add this map!,Haven't played it / Don't add this map.,
5+,Yes,Leave unbanned,Ban it!,Leave banned,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,Any koth map
0,Yes,Leave unbanned,Ban it!,Unban!,i will be prem one day,4,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,can we have a minecraft map please
0,Yes,Ban it!,Ban it!,Leave banned,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,cp_sunshine
2,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Leave banned,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,
0,Yes,Leave unbanned,Leave unbanned,Unban!,unban bonk to end stalemates,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!",Yes! Add this map!,Yes! Add this map!,Yes! Add this map!,
0,Yes,Ban it!,Ban it!,Leave banned,,5,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,Yes! Add this map!,Yes! Add this map!,Yes! Add this map!,
2,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Unban!,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Yes! Add this map!,Yes! Add this map!,
4,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Unban!,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,
3,Yes,Leave unbanned,Ban it!,Leave banned,,3,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Sunshine!
5+,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Leave banned,,4,"No, see my ratings below!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,more koth maps just not bagel 
5+,"Needs some changes but overall, it is good",Leave unbanned,Leave unbanned,Leave banned,"Use drone strikes (on loan from The_Donald) to surgically remove anyone who thinks quick-fix should be unbanned from the gene pool.

And then send madjack with a cleaner team to the houses of their families with a crowbar and a bottle of cognac. ",4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,"I think a legitimate argument can be made to spend the next season trying to add bagel, without subtracting a map. Unfortunately, there is a bad habit in this community of people short-sightedly wanting maps removed because it is ""boring"" for ""them"", without considering the value of the map for the community (or general map pick/ban) as a whole. This would also allow maps that should be tested for the future to be put in without being at the expense of maps that have consistently demonstrated their competitive value because  two thirds of this community are obssesed with copying ETF2L or the bottom half of invite and their map preferences."
1,No,Leave unbanned,Leave unbanned,Leave banned,vaccinator banned,4,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Haven't played it / Don't add this map.,Yes! Add this map!,
4,Yes,Leave unbanned,Ban it!,Leave banned,,4,Yes! (Please vote accordingly below).,Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,
2,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Unban!,Ban Dead Ringer,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,
2,"Needs some changes but overall, it is good",Ban it!,Ban it!,Leave banned,-vaccinator >:(,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Haven't played it / Don't add this map.,Yes! Add this map!,no
2,No,Ban it!,Ban it!,Leave banned,,4,"No, see my ratings below!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,
5+,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Leave banned,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,
2,Yes,Leave unbanned,Leave unbanned,Leave banned,,3,"No, see my ratings below!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,
3,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Leave banned,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,my name jeff
0,Yes,Leave unbanned,Ban it!,Leave banned,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,koth_highpass
1,"Needs some changes but overall, it is good",Ban it!,Ban it!,Leave banned,,3,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,cp_sulfur
1,Yes,Leave unbanned,Ban it!,Leave banned,Unban atomizer,2,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,Terrible! Don't include it next season.,"Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,
1,"Needs some changes but overall, it is good",Ban it!,Ban it!,Leave banned,"we've tried a very loose whitelist, we should try a very strict one (such as this http://whitelist.tf/7142). Maybe allow crossbow though.",5,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Haven't played it / Don't add this map.,Yes! Add this map!,pl_tfcl_a12 (cart keeps moving till enemy team touches it)
1,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Unban!,BAN VACCINATOR TY,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,
1,"Needs some changes but overall, it is good",Ban it!,Ban it!,Unban!,Nope,4,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,koth_king and koth_lakeside_final
1,Yes,Leave unbanned,Ban it!,Unban!,,5,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,
5+,Yes,Leave unbanned,Ban it!,Leave banned,,3,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,Terrible! Don't include it next season.,"Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,
0,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Unban!,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,
4,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Leave banned,Not atm,4,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,
1,Yes,Leave unbanned,Leave unbanned,Leave banned,,4,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,
3,Yes,Leave unbanned,Ban it!,Leave banned,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Yes! Add this map!,Haven't played it / Don't add this map.,
0,"Needs some changes but overall, it is good",Leave unbanned,Leave unbanned,Leave banned,"Testing with weapons otherwise just dismissed by the community e.g. solem vow, quickfix, flying guillotine, soda popper",3,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Yes! Add this map!,Yes! Add this map!,
5+,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Leave banned,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,put sunshine back in
3,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Leave banned,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,sunshine
1,Yes,Ban it!,Ban it!,Unban!,,5,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,
0,"Needs some changes but overall, it is good",Ban it!,Ban it!,Unban!,,5,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Yes! Add this map!,Yes! Add this map!,
